Subject,Start Date,Start Time,End Time
YO-info syksyn 2023 ylioppilaskirjoituksiin osallistuville ruokasalissa klo 13.20 - 14.05. Palkin 6 oppitunti klo 14.05 - 14.40. ,28.8.2023,13:20 PM,14:05 PM
JORY  klo 14.45 - 16:00,28.8.2023,14:45 PM,16:00 PM
23A-ryhmän lukiseula klo 8.00 - 9.20 luokassa B108.   ,29.8.2023,8:00 AM,9:20 AM
Opiskeluhuoltoryhmän kokous klo 9.30 - 11.00.,29.8.2023,9:30 AM,11:00 AM
Tutortuokio 23-ryhmille klo 12.50 - 13.20 ryhmänohjausluokassa.    ,29.8.2023,12:50 PM,13:20 PM
23F-ryhmän lukiseula klo 9.30 - 10.50 luokassa B107.  ,30.8.2023,9:30 AM,10:50 AM
23C-ryhmän lukiseula klo 11.00 - 12.20 luokassa B108.,30.8.2023,11:00 AM,12:20 PM
23-ryhmät: Suomen Lukiolaisten Liitto esittäytyy ruokasalissa klo 13.00 - 13.30.,31.8.2023,13:00 PM,13:30 PM
KU12/KULD2 (kuvataiteen lukiodiplomi) info klo 13.00 - 13.20 luokassa A201.,1.9.2023,13:00 PM,13:20 PM
23G-ryhmän lukiseula klo 13.20 - 14.40 luokassa B107,4.9.2023,13:20 PM,14:40 PM
YS-aika klo 14.45 - 16.00: S2023 ylioppilaskirjoitukset    ,4.9.2023,14:45 PM,16:00 PM
23D-ryhmän lukiseula klo 14.50 - 16.10 luokassa B101. ,5.9.2023,14:50 PM,16:10 PM
LI8 (Vanhojen tanssit) opintojakson info klo 13.00 - 13.30 ruokasalissa.,6.9.2023,13:00 PM,13:30 PM
Uusintakuulustelun (23.8.2023) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan. ,6.9.2023,8:00 AM,16:00 PM
1A-periodin varapäivä klo 13.20 - 14.40 (kokeille ENA11/RUB11/RUA1)  ,6.9.2023,13:20 PM,14:40 PM
 MU16/MULD6 (musiikin lukiodiplomi) info klo 10.50 - 11.00 luokassa B201. ,7.9.2023,10:50 AM,11:00 AM
RO-isku klo 13.00 - 13.15 ,7.9.2023,13:00 PM,13:15 PM
YO-testi syksyn 2023 kirjoittajille Tennarissa klo 14.00-,8.9.2023,14:00 PM,15:00 PM
Abien ENA9-ryhmien päättökoe Tennarissa klo 14.45-,8.9.2023,14:45 PM,18:00 PM
" YO-äidinkieli, lukutaito",11.9.2023,8:00 AM,17:00 PM
ÄI14/ÄI16 ja ÄI15/ÄI17 (Ilmaisutaito I ja II) ja ÄI16/TELD8 (teatterin lukiodiplomi) opintojen suorittamisesta info klo 10.50 - 11.00 luokassa B108. ,12.9.2023,10:50 AM,11:00 AM
Opiskelijakunnan hallituksen valintakokous lukuvuodelle 2023 - 2024 ruokasalissa klo 12.50 - 13.20. ,12.9.2023,12:50 PM,13:20 PM
YO-ainereaali: psykologia/ filosofia/ historia/ fysiikka/ biologia ,13.9.2023,8:00 AM,17:00 PM
RO-isku klo 13.00 - 13.15 ,14.9.2023,13:00 PM,13:15 PM
Periodin 1A viimeinen arviointipäivä.,14.9.2023,8:00 AM,16:00 PM
"YO-vieras kieli, pitkä oppimäärä                ",15.9.2023,8:00 AM,17:00 PM
Aine- ja kurssivalintaohjelma (Wilma) auki. ,15.9.2023,8:00 AM,16:00 PM
YO-ruotsi ,18.9.2023,8:00 AM,17:00 PM
 Syksyllä 2023 valmistuvat abit: Abien ilmoittautuminen S2023 yo-tutkinnon jälkeisiin vapaaehtoisiin korotuskuulusteluihin päättyy,18.9.2023,8:00 AM,16:00 PM
YO-matematiikka,19.9.2023,8:00 AM,17:00 PM
 Opiskelijaparlamentti klo 13.15 - 14.00 luokassa B207 - B208.,20.9.2023,13:15 PM,14:00 PM
JORY klo 14.45 - 16.00.,20.9.2023,14:45 PM,16:00 PM
YO-uskonto/ elämänkatsomustieto/ yhteiskuntaoppi/ maantiede/ kemia/ terveystieto (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 1 päättökoe on ma 9.10.2023 klo 16.40 - 20.00),21.9.2023,8:00 AM,17:00 PM
1. PERIODIN PÄÄTTÖ / KOEVIIKKO to 21.9.-pe 29.9.,21.9.2023,8:00 AM,17:00 PM
"YO-äidinkieli, kirjoitustaidon koe / S2 koe (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 2 päättökoe on ti 10.10.2023 klo 16.40 - 20.00)                              Y",22.9.2023,8:00 AM,17:00 PM
"YO-vieras kieli, lyhyt (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 3 päättökoe on  ke 11.10.2023 klo 16.40 - 20.00)  ",25.9.2023,8:00 AM,17:00 PM
Opettajainkokous klo 13.15-14.45. ,26.9.2023,13:15 PM,14:45 PM
Ryhmänohjaajien palaveri klo 14.45-15.30.,25.9.2023,14:45 PM,15:30 PM
Opiskelijahuoltoryhmän kokous klo 10.00-12.00. ,26.9.2023,10:00 AM,12:00 PM
YHR-kahvila klo 13 - 14.,27.9.2023,13:00 PM,14:00 PM
Periodin 2. ensimmäinen opetuspäivä.  ,2.10.2023,8:00 AM,16:00 PM
Syksyllä 2023 valmistuvat abit: II korotuskuulustelukausi 2.- 27.10.2023.,2.10.2023,8:00 AM,16:00 PM
Kutsunnat (AAA-LAI),2.10.2023,8:00 AM,16:00 PM
Kutsunnat (LAJ-RÄI),3.10.2023,8:00 AM,16:00 PM
Kutsunnat (RÄJ-ÖÖÖ),4.10.2023,8:00 AM,16:00 PM
Opiskelijakunnan hallituksen suunnitteluseminaari ,4.10.2023,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15 ,5.10.2023,13:00 PM,13:15 PM
JORY klo 14.45 - 16.00 ,9.10.2023,14:45 PM,16:00 PM
23-ryhmät: RO-tunti klo 13.20 - 14.40,11.10.2023,13:20 PM,14:40 PM
1. periodin viimeinen arviointipäivä.,12.10.2023,8:00 AM,16:00 PM
Aine- ja kurssivalintaohjelma (Wilma) sulkeutuu lukuvuoden 2023 - 2024 opintojaksojen ja kurssien osalta. ,13.10.2023,8:00 AM,16:00 PM
SYYSLOMA 14.10.-22.10.,14.10.2023,,
YS-aika klo 14.45 - 16.00.  ,23.10.2023,14:45 PM,16:00 PM
Studentumin standi lukion ala-aulassa klo 9.15 - n. klo 13.00.  ,25.10.2023,9:15 AM,13:00 PM
Opiskeluhuoltoryhmän kokous klo 9.30-11.00.,26.10.2023,9:30 AM,11:00 AM
RO-isku klo 13.00 - 13.15 ,26.10.2023,13:00 PM,13:15 PM
OPO: Poliisi työelämässä -luento luokassa B207 - B208 klo 14.50 - 15.35. (Kiinnostuneille).,26.10.2023,14:50 PM,15:35 PM
OPO: Psykologi työelämässä luokassa B207 - B208 klo 9.30 - 10.15 (Etukäteen sovittu ryhmä PS82 JUNU sekä kaikki koulutusalasta kiinnostuneet).   ,27.10.2023,9:30 AM,10:15 AM
 OPO: Farmasia-alan ammatit työelämässä luokassa B207 - B208 klo 9.30 - 10.15 (Etukäteen sovittu ryhmä KE42 SAHE sekä kaikki koulutusalasta kiinnostuneet).,30.10.2023,9:30 AM,10:15 AM
 Lukion tietotekniikkakilpailu (Datatähti) 30.10. - 12.11.2023.                              ,30.10.2023,8:00 AM,16:00 PM
OPO: Tutkija työelämässä (solu- ja molekyylibiologian asiantuntija) -luento luokassa B207 - B208 klo 14.50 - 15.35. (Etukäteen sovittu ryhmä BI62 SALA sekä kaikki koulutusalasta kiinnostuneet).,31.10.2023,14:50 PM,15:35 PM
Lukion matematiikkakilpailu.,31.10.2023,8:00 AM,16:00 PM
OPO: Juristi työelämässä -luento luokassa B207 - B208 klo 8.00 - 8.45. (Etukäteen sovittu ryhmä YH42 JUSA sekä kaikki koulutusalasta kiinnosrtuneet)  ,1.11.2023,8:00 AM,8:45 AM
"OPO: Työtehtäviä puunjalostusteollisuudessa -luento (Sappi) klo 9.30 - 10.15 luokassa B207 - B208 (Etukäteen sovittu ryhmä BI23 LAMI, GE21 SALA sekä kaikki koulutusalasta kiinnostuneet). ",1.11.2023,9:30 AM,10:15 AM
Lukion kemiakilpailu.,1.11.2023,8:00 AM,16:00 PM
llmoittautuminen uusintakuulusteluun (ke 8.11.2023) päättyy.,1.11.2023,8:00 AM,16:00 PM
OPO: Ekonomi työelämässä -luento luokassa B207 - B208 klo 9.30 - 10.15. (Kiinnostuneille).                                                             ,2.11.2023,9:30 AM,10:15 AM
  Lukion fysiikkakilpailu.    ,2.11.2023,8:00 AM,16:00 PM
OPO: Lääkäri työelämässä -luento klo 13.20 - 14.05 luokassa B207 - B208. (Kiinnostuneille). ,3.11.2023,13:20 PM,14:05 PM
Abien (= syksyllä 2023 valmistuvat) suoritusmerkintää (S) koskevan sitovan pyynnön viimeinen ilmoituspäivä toimistoon. ,3.11.2023,8:00 AM,16:00 PM
YO-info (K2024 ilmoittautuminen) ruokasalissa klo 13.20 - 14.05. Palkin 6 oppitunti klo 14.05 - 14.40. ,6.11.2023,13:20 PM,14:05 PM
YS-aika klo 14.45 - 16.00. Avointen ovien valmistelun aloitus,6.11.2023,14:45 PM,16:00 PM
Syksyllä 2023 valmistuvien abiturienttien harkinta-arvostelu.,7.11.2023,8:00 AM,16:00 PM
Uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viim. ke 1.11.2023.,8.11.2023,13:15 PM,16:15 PM
RO-isku klo 13.00 - 13.15 ,9.11.2023,13:00 PM,13:15 PM
OPO: Diplomi-insinööri työelämässä -luento luokassa B207 - B208 klo 13.20 - 14.05. (Etukäteen sovittu ryhmä FY52 JUMA sekä kaikki koulutusalasta kiinnostuneet).,9.11.2023,13:20 PM,14:05 PM
Periodin 2A viimeinen arviointipäivä.,9.11.2023,8:00 AM,16:00 PM
Abien (= syksyllä 2023 valmistuvat) uusintakokeiden (8.11.2023) tulokset sähköiseen kierrevihkoon,10.11.2023,8:00 AM,16:00 PM
JORY klo 14.45 - 16.00,13.11.2023,14:45 PM,16:00 PM
"22-, 21- ja 20N -ryhmien vanhempaininfo klo 18.00-19.30",14.11.2023,18:00 PM,19:30 PM
Opiskelijaparlamentti klo 13.15 - 14.00 luokassa B207 - B208.  ,15.11.2023,13:15 PM,14:00 PM
"Pääkaupunkiseudun ammattikorkeakoulujen kampuspäivä, omatoiminen matka kiinnostuneille.",16.11.2023,8:00 AM,16:00 PM
2. PERIODIN PÄÄTTÖ- / KOEVIIKKO ma 20.11. - ti 28.11.,20.11.2023,8:00 AM,16:00 PM
Stipenditoimikunnan kokous klo 9.30-  ,20.11.2023,9:30 AM,10:30 AM
Opiskelijahuoltoryhmän kokous klo 10.00 - 12.00.,21.11.2023,10:00 AM,12:00 PM
opettajainkokous klo 13.15-14.45.,21.11.2023,13:15 PM,14:45 PM
Ryhmänohjaajien palaveri klo 14.45 - 15.30. ,21.11.2023,14:45 PM,15:30 PM
YHR-kahvila klo 13-14,22.11.2023,13:00 PM,14:00 PM
Äidinkielen aineryhmän + opot palaveri klo 13.15 - 14.30.,23.11.2023,13:15 PM,14:30 PM
Uusintakuulustelun (8.11.2023) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan.,23.11.2023,8:00 AM,16:00 PM
Taito- ja taideaineet aineryhmän + opot palaveri klo 13.15 - 14.30.      ,27.11.2023,13:15 PM,14:30 PM
"Studia-messut, Helsinki. Omatoiminen matka kiinnostuneille. ",28.11.2023,8:00 AM,16:00 PM
Periodin 3 ensimmäinen opetuspäivä.,29.11.2023,8:00 AM,16:00 PM
"Studia-messut, Helsinki. Omatoiminen matka kiinnostuneille. ",29.11.2023,8:00 AM,16:00 PM
YS-aika klo 13.15 - 14.30 : Lukuvuoden 2024 - 2025 materiaalien valmistelu: opinto-opas ja ainevalintakortti  ,29.11.2023,13:15 PM,14:30 PM
RO-isku klo 13.00 - 13.15.  ,30.11.2023,13:00 PM,13:15 PM
Ilmoittautuminen kevään 2024 ylioppilastutkintoon päättyy.,1.12.2023,8:00 AM,16:00 PM
Abien ilmoittautuminen K2024 yo-tutkintoa edeltäviin vapaaehtoisiin korotuskuulusteluihin päättyy.,1.12.2023,8:00 AM,16:00 PM
Kielet aineryhmän + opot palaveri klo 14.45 - 16.00,4.12.2023,14:45 PM,16:00 PM
Itsenäisyys- ja ylioppilasjuhla klo 14.00- Laurentius salissa ,5.12.2023,14:00 PM,16:00 PM
ITSENÄISYYSPÄIVÄ -loma,6.12.2023,8:00 AM,16:00 PM
JORY klo 14.45 - 16.00. ,11.12.2023,14:45 PM,16:00 PM
OPO (Abit): Jatko-koulutuksen hakuinfo ja penkkari-info klo 13.20 - 14.40 ruokasalissa (Pakollinen).,11.12.2023,13:20 PM,14:40 PM
OPO: Kansanopistopäivä lukiolla luokissa B205 - B206 ja B207 - B208 klo 9.30 - 13.20. ,12.12.2023,9:30 AM,13:20 PM
Reaaliaineet aineryhmän + opot palaveri klo 13.15 - 14.30.  ,13.12.2023,13:15 PM,14:30 PM
Opiskeluhuoltoryhmän kokous klo 9.30-11.00. ,14.12.2023,9:30 AM,11:00 AM
RO-isku klo 13.00 - 13.15 ,14.12.2023,13:00 PM,13:15 PM
2. periodin viimeinen arviointipäivä.    ,15.12.2023,8:00 AM,16:00 PM
OPO: Korkeakouluinfot klo 8.00 - 16.00 luokassa B205 - B206 (Kiinnostuneille).    ,19.12.2023,8:00 AM,16:00 PM
Matemaattiset aineet aineryhmän + opot palaveri klo 13.15 - 14.30. ,20.12.2023,13:15 PM,14:30 PM
OPO: Korkeakouluinfot klo 8.00 - 14.40 luokassa B205 - B206 (Kiinnostuneille).,21.12.2023,8:00 AM,14:40 PM
"Joulutapahtuma klo 9.00-, ro-isku n. klo 10.00- ja joulupuuro n. klo 11.00-  ",22.12.2023,9:00 AM,11:30 AM
JOULULOMA 23.12.2023 - 7.1.2024,23.12.2023,8:00 AM,16:00 PM
Kevätlukukausi alkaa   ,8.1.2024,8:00 AM,16:00 PM
Nuorten presidentinvaalit 2024,10.1.2024,8:00 AM,16:00 PM
JORY klo 14.45 - 16.00.,10.1.2024,14:45 PM,16:00 PM
Opiskeluhuoltoryhmän kokous klo 9.30-11.00.,11.1.2024,9:30 AM,11:00 AM
"RO-isku klo 13.00 - 13.15, abeilla penkkari-info ruokasalissa.",11.1.2024,13:00 PM,13:15 PM
YS-aika klo 14.45 - 16.00  ,15.1.2024,14:45 PM,16:00 PM
Periodin 3A viimeinen arviointipäivä ,16.1.2024,8:00 AM,16:00 PM
Uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viimeistään ke 10.1.2024. ,17.1.2024,13:15 PM,16:15 PM
RO-isku klo 13.00 - 13.15.       ,18.1.2024,13:00 PM,13:15 PM
Lauantaikoulupäivä.  Avoimet ovet PK:n oppilaille ja huoltajille ,20.1.2024,8:00 AM,14:30 PM
JORY klo 14.45- 16.00.,22.1.2024,14:45 PM,16:00 PM
Opiskelijaparlamentti luokassa B207 - B208 klo 13.15 - 14.00. ,24.1.2024,13:15 PM,14:00 PM
3. PERIODIN PÄÄTTÖ- / KOEVIIKKO 25.1. - 2.2.,25.1.2024,8:00 AM,16:00 PM
Fysiikan preliminäärikoe,25.1.2024,8:00 AM,14:00 PM
Opiskelijahuoltoryhmän kokous klo 10.00 - 12.00. ,25.1.2024,10:00 AM,12:00 PM
Opettajainkokous klo 13.15-14.45.,25.1.2024,13:15 PM,14:45 PM
Ryhmänohjaajien palaveri klo 14.45-15.30.,25.1.2024,14:45 PM,15:30 PM
Äidinkielen preliminäärikoe   ,29.1.2024,8:00 AM,16:00 PM
Kemian preliminäärikoe,31.1.2024,8:00 AM,14:00 PM
Uusintakuulustelun (17.1.2024) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan. ,31.1.2024,8:00 AM,16:00 PM
YHR-kahvila klo 13-14.,31.1.2024,13:00 PM,14:00 PM
Matematiikan preliminäärikoe,2.2.2024,8:00 AM,14:00 PM
Periodin 4. ensimmäinen opetuspäivä.,5.2.2024,8:00 AM,16:00 PM
JORY klo 14.45 - 16.00.                 ,5.2.2024,14:45 PM,16:00 PM
RO-tunti klo 8.15 - 8.45 ,8.2.2024,8:15 AM,8:45 AM
 Penkkarit  ,8.2.2024,9:00 AM,15:00 PM
Wanhojen päivä   ,9.2.2024,8:00 AM,20:00 PM
"23-, 22- ja 21N -ryhmät: Aine - ja opintojaksovalintojen syöttö (Erillinen aikataulu).",12.2.2024,8:00 AM,16:00 PM
YS-aika klo 14.45 - 16.00,12.2.2024,14:45 PM,16:00 PM
"23-, 22- ja 21N -ryhmät: Aine - ja opintojaksovalintojen syöttö (Erillinen aikataulu). ",13.2.2024,8:00 AM,16:00 PM
3. periodin viimeinen arviointipäivä.    ,15.2.2024,8:00 AM,16:00 PM
TALVILOMA 17.2.2024-25.2.2024,17.2.2024,8:00 AM,16:00 PM
K2024 yo-kirjoituksiin osallistuvat: I korotuskuulustelukausi 26.2. - 8.3.2024.   ,26.2.2024,8:00 AM,16:00 PM
OPO (22-ryhmät): Kulttuuriala ja viestintä (Turun amk) luokassa B207 - B208 klo 13.20 - 14.05 (Kiinnostuneille) ,27.2.2024,13:20 PM,14:05 PM
abien ryhmänohjaajille K2024 valmistuvien väliaikaiset lukion päättötodistukset.,27.2.2024,8:00 AM,16:00 PM
23-ryhmien vanhempainilta klo 18.00-20.00 (kaikki opettajat) ,27.2.2024,18:00 PM,20:00 PM
OPO (22-ryhmät): Liikunta-ala (Kisakallio) luokassa B207 - B208 klo 8.00 - 8.45 (Kiinnostuneille).,28.2.2024,8:00 AM,8:45 AM
Ilmoittautuminen  uusintakuulusteluun ke 8.3.2023 päättyy.,28.2.2024,8:00 AM,16:00 PM
Koulutus: Avaimet taloudelliseen menestykseen (Sven-Erik Holmström),28.2.2024,14:45 PM,16:00 PM
RO-isku klo 13.00 - 13.15: Abeille jaetaan kokonaisarv. = väliaikainen todistus.,29.2.2024,13:00 PM,13:15 PM
YO-info ruokasalissa klo 13.20 - 14.05.   ,29.2.2024,13:20 PM,14:05 PM
OPO (22-ryhmät): Tekniikka (Metropolia) luokassa B207 - B208 klo 9.30 - 10.15 (Kiinnostuneille),1.3.2024,9:30 AM,10:15 AM
OPO (22-ryhmät): Sosiaali- ja terveysala (DIAK) luokassa B207 - B208 klo 13.20- 14.05 (Kiinnostuneille). ,1.3.2024,13:20 PM,14:05 PM
YS-aika klo 14.45 - 16.00: K2024 ylioppilaskirjoitukset,4.3.2024,14:45 PM,16:00 PM
 MAA2 opintojakson päättökoe klo 13.00 - 16.00 ,4.3.2024,13:00 PM,16:00 PM
OPO (22-ryhmät): Maantalouselinkeinot ja biotalous (HAMK) luokassa B207 - B208 klo 9.30 - 10.15 (Kiinnostuneille).  ,5.3.2024,9:30 AM,10:15 AM
OPO (22-ryhmät): Liiketalouden ja hallinnon ala (Laurea) luokassa B207 - B208 klo 13.20 - 14.05 (Kiinnostuneille).,5.3.2024,13:20 PM,14:05 PM
OPO (22-ryhmät): MARATA (Haaga-Helia) luokassa B207 - B208 klo 14.50 - 15.35 (Kiinnostuneille).,5.3.2024,14:50 PM,15:35 PM
OPO (22-ryhmät): Ruotsinkielisen ja vieraskielisen eri koulutusalojen koulutarjonnan info (Arcada ja Novia) luokassa B207 - B208 klo 9.30 - 10.50 (Etukäteen sovittu ryhmä RUA51 SASA sekä kaikki kiinnostuneet).,6.3.2024,9:30 AM,10:50 AM
 Uusintakuulustelu klo 13.15 - 16.15. Hylätyt ja hyväksytyt opintojaksot/kurssit. Ilmoittauduttava viim. ke 28.2.2024. ,6.3.2024,13:15 PM,16:15 PM
OPO (22-ryhmät): Humanistinen ala ja kasvatusala (XAMK) luokassa B207 - B208 klo 14.50 - 15.35 (Kiinnostuneille).   ,7.3.2024,14:50 PM,15:35 PM
Opiskeluhuoltoryhmän kokous klo 9.30 -11.00. ,7.3.2024,9:30 AM,11:00 AM
Abien uusintakokeiden (6.3.2024) tulokset sähköiseen kierrevihkoon.    ,8.3.2024,8:00 AM,16:00 PM
YO-testi kevään 2024 kirjoittajille Tennarissa klo 13.20- ,11.3.2024,13:20 PM,16:00 PM
JORY klo 14.45 - 16.00.                 ,11.3.2024,14:45 PM,16:00 PM
"YO-äidinkieli, lukutaidon koe / suomi toisena kielenä -koe    ",12.3.2024,8:00 AM,17:00 PM
YS-aika klo 13.15- (tuntijakokokoukset)    ,13.3.2024,13:15 PM,16:00 PM
"YO-vieras kieli, lyhyt",14.3.2024,8:00 AM,17:00 PM
"YO-äidinkieli, kirjoitustaidon koe   ",15.3.2024,8:00 AM,17:00 PM
"YO-vieras kieli, pitkä",18.3.2024,8:00 AM,17:00 PM
Keväällä 2024 valmistuvat abit: Abien ilmoittautuminen K2024 yo-tutkinnon jälkeisiin vapaaehtoisiin korotuskuulusteluihin päättyy. ,18.3.2024,8:00 AM,16:00 PM
Periodin 4A viimeinen arviointipäivä. ,19.3.2024,8:00 AM,16:00 PM
YO-matematiikka ,20.3.2024,8:00 AM,17:00 PM
Opiskelijaparlamentti luokassa B207 - B208 klo 13.15 - 14.00.  ,20.3.2024,13:15 PM,14:00 PM
Uusintakuulustelun (6.3.2024) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan.,20.3.2024,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15,21.3.2024,13:00 PM,13:15 PM
YO-ainereaali: uskonto/ elämänkatsomustieto/ yhteiskuntaoppi/ kemia/ maantiede/ terveystieto ,22.3.2024,8:00 AM,17:00 PM
YO-ruotsi ,25.3.2024,8:00 AM,17:00 PM
4. PERIODIN PÄÄTTÖ- / KOEVIIKKO 26.3. - 5.4.,26.3.2024,8:00 AM,16:00 PM
YO-ainereaali: psykologia/ filosofia/ historia/ fysiikka/ biologia (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 2 päättökoe on ma 8.4.2024 klo 16.40 - 20.00)                                                                                                                                                                                                                                                                                                                                     ,27.3.2024,8:00 AM,17:00 PM
Keväällä 2024 valmistuvat abit: II korotuskuulustelukausi 28.3. - 19.4.2024.    ,28.3.2024,8:00 AM,16:00 PM
PÄÄSIÄISLOMA 29.3. - 1.4.,29.3.2024,8:00 AM,16:00 PM
Opiskelijahuoltoryhmän kokous klo 10.00 - 12.00. ,2.4.2024,10:00 AM,12:00 PM
Opettajainkokous klo 13.15-14.45.,2.4.2024,13:15 PM,14:45 PM
