Subject,Start Date,Start Time,End Time
Syksyllä 2023 valmistuvien abiturienttien harkinta-arvostelu.,7.11.2023,8:00 AM,16:00 PM
Uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viim. ke 1.11.2023.,8.11.2023,13:15 PM,16:15 PM
RO-isku klo 13.00 - 13.15 ,9.11.2023,13:00 PM,13:15 PM
OPO: Diplomi-insinööri työelämässä -luento luokassa B207 - B208 klo 13.20 - 14.05. (Etukäteen sovittu ryhmä FY52 JUMA sekä kaikki koulutusalasta kiinnostuneet).,9.11.2023,13:20 PM,14:05 PM
Abien (= syksyllä 2023 valmistuvat) uusintakokeiden (8.11.2023) tulokset sähköiseen kierrevihkoon,10.11.2023,8:00 AM,16:00 PM
22-. 21- ja 20N -ryhmien vanhempaininfo klo 18.00-19.30,14.11.2023,18:00 PM,19:30 PM
Opiskelijaparlamentti klo 13.15 - 14.00 luokassa B207 - B208.  ,15.11.2023,13:15 PM,14:00 PM
Pääkaupunkiseudun ammattikorkeakoulujen kampuspäivä. omatoiminen matka kiinnostuneille.,16.11.2023,8:00 AM,16:00 PM
2. PERIODIN PÄÄTTÖ- / KOEVIIKKO ma 20.11. - ti 28.11.,20.11.2023,8:00 AM,16:00 PM
YHR-kahvila klo 13-14,22.11.2023,13:00 PM,14:00 PM
Taito- ja taideaineet aineryhmän + opot palaveri klo 13.15 - 14.30.      ,27.11.2023,13:15 PM,14:30 PM
Studia-messut. Helsinki. Omatoiminen matka kiinnostuneille. ,28.11.2023,8:00 AM,16:00 PM
Periodin 3 ensimmäinen opetuspäivä.,29.11.2023,8:00 AM,16:00 PM
Studia-messut. Helsinki. Omatoiminen matka kiinnostuneille. ,29.11.2023,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15.  ,30.11.2023,13:00 PM,13:15 PM
Ilmoittautuminen kevään 2024 ylioppilastutkintoon päättyy.,1.12.2023,8:00 AM,16:00 PM
Abien ilmoittautuminen K2024 yo-tutkintoa edeltäviin vapaaehtoisiin korotuskuulusteluihin päättyy.,1.12.2023,8:00 AM,16:00 PM
Itsenäisyys- ja ylioppilasjuhla klo 14.00- Laurentius salissa ,5.12.2023,14:00 PM,16:00 PM
ITSENÄISYYSPÄIVÄ -loma,6.12.2023,8:00 AM,16:00 PM
OPO (Abit): Jatko-koulutuksen hakuinfo ja penkkari-info klo 13.20 - 14.40 ruokasalissa (Pakollinen).,11.12.2023,13:20 PM,14:40 PM
OPO: Kansanopistopäivä lukiolla luokissa B205 - B206 ja B207 - B208 klo 9.30 - 13.20. ,12.12.2023,9:30 AM,13:20 PM
RO-isku klo 13.00 - 13.15 ,14.12.2023,13:00 PM,13:15 PM
OPO: Korkeakouluinfot klo 8.00 - 16.00 luokassa B205 - B206 (Kiinnostuneille).    ,19.12.2023,8:00 AM,16:00 PM
OPO: Korkeakouluinfot klo 8.00 - 14.40 luokassa B205 - B206 (Kiinnostuneille).,21.12.2023,8:00 AM,14:40 PM
Joulutapahtuma klo 9.00-. ro-isku n. klo 10.00- ja joulupuuro n. klo 11.00-  ,22.12.2023,9:00 AM,11:30 AM
JOULULOMA 23.12.2023 - 7.1.2024,23.12.2023,8:00 AM,16:00 PM
Kevätlukukausi alkaa   ,8.1.2024,8:00 AM,16:00 PM
Nuorten presidentinvaalit 2024,10.1.2024,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15. abeilla penkkari-info ruokasalissa.,11.1.2024,13:00 PM,13:15 PM
Uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viimeistään ke 10.1.2024. ,17.1.2024,13:15 PM,16:15 PM
RO-isku klo 13.00 - 13.15.       ,18.1.2024,13:00 PM,13:15 PM
Lauantaikoulupäivä.  Avoimet ovet PK:n oppilaille ja huoltajille ,20.1.2024,8:00 AM,14:30 PM
Opiskelijaparlamentti luokassa B207 - B208 klo 13.15 - 14.00. ,24.1.2024,13:15 PM,14:00 PM
3. PERIODIN PÄÄTTÖ- / KOEVIIKKO 25.1. - 2.2.,25.1.2024,8:00 AM,16:00 PM
Fysiikan preliminäärikoe,25.1.2024,8:00 AM,14:00 PM
Äidinkielen preliminäärikoe   ,29.1.2024,8:00 AM,16:00 PM
Kemian preliminäärikoe,31.1.2024,8:00 AM,14:00 PM
YHR-kahvila klo 13-14.,31.1.2024,13:00 PM,14:00 PM
Matematiikan preliminäärikoe,2.2.2024,8:00 AM,14:00 PM
Periodin 4. ensimmäinen opetuspäivä.,5.2.2024,8:00 AM,16:00 PM
JORY klo 14.45 - 16.00.                 ,5.2.2024,14:45 PM,16:00 PM
RO-tunti klo 8.15 - 8.45 ,8.2.2024,8:15 AM,8:45 AM
 Penkkarit  ,8.2.2024,9:00 AM,15:00 PM
Wanhojen päivä   ,9.2.2024,8:00 AM,20:00 PM
23-. 22- ja 21N -ryhmät: Aine - ja opintojaksovalintojen syöttö (Erillinen aikataulu).,12.2.2024,8:00 AM,16:00 PM
23-. 22- ja 21N -ryhmät: Aine - ja opintojaksovalintojen syöttö (Erillinen aikataulu). ,13.2.2024,8:00 AM,16:00 PM
TALVILOMA 17.2.2024-25.2.2024,17.2.2024,8:00 AM,16:00 PM
K2024 yo-kirjoituksiin osallistuvat: I korotuskuulustelukausi 26.2. - 8.3.2024.   ,26.2.2024,8:00 AM,16:00 PM
OPO (22-ryhmät): Kulttuuriala ja viestintä (Turun amk) luokassa B207 - B208 klo 13.20 - 14.05 (Kiinnostuneille) ,27.2.2024,13:20 PM,14:05 PM
23-ryhmien vanhempainilta klo 18.00-20.00,27.2.2024,18:00 PM,20:00 PM
OPO (22-ryhmät): Liikunta-ala (Kisakallio) luokassa B207 - B208 klo 8.00 - 8.45 (Kiinnostuneille).,28.2.2024,8:00 AM,8:45 AM
Ilmoittautuminen  uusintakuulusteluun ke 8.3.2023 päättyy.,28.2.2024,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15: Abeille jaetaan kokonaisarv. = väliaikainen todistus.,29.2.2024,13:00 PM,13:15 PM
YO-info ruokasalissa klo 13.20 - 14.05.   ,29.2.2024,13:20 PM,14:05 PM
OPO (22-ryhmät): Tekniikka (Metropolia) luokassa B207 - B208 klo 9.30 - 10.15 (Kiinnostuneille),1.3.2024,9:30 AM,10:15 AM
OPO (22-ryhmät): Sosiaali- ja terveysala (DIAK) luokassa B207 - B208 klo 13.20- 14.05 (Kiinnostuneille). ,1.3.2024,13:20 PM,14:05 PM
 MAA2 opintojakson päättökoe klo 13.00 - 16.00 ,4.3.2024,13:00 PM,16:00 PM
OPO (22-ryhmät): Maantalouselinkeinot ja biotalous (HAMK) luokassa B207 - B208 klo 9.30 - 10.15 (Kiinnostuneille).  ,5.3.2024,9:30 AM,10:15 AM
OPO (22-ryhmät): Liiketalouden ja hallinnon ala (Laurea) luokassa B207 - B208 klo 13.20 - 14.05 (Kiinnostuneille).,5.3.2024,13:20 PM,14:05 PM
OPO (22-ryhmät): MARATA (Haaga-Helia) luokassa B207 - B208 klo 14.50 - 15.35 (Kiinnostuneille).,5.3.2024,14:50 PM,15:35 PM
OPO (22-ryhmät): Ruotsinkielisen ja vieraskielisen eri koulutusalojen koulutarjonnan info (Arcada ja Novia) luokassa B207 - B208 klo 9.30 - 10.50 (Etukäteen sovittu ryhmä RUA51 SASA sekä kaikki kiinnostuneet).,6.3.2024,9:30 AM,10:50 AM
 Uusintakuulustelu klo 13.15 - 16.15. Hylätyt ja hyväksytyt opintojaksot/kurssit. Ilmoittauduttava viim. ke 28.2.2024. ,6.3.2024,13:15 PM,16:15 PM
OPO (22-ryhmät): Humanistinen ala ja kasvatusala (XAMK) luokassa B207 - B208 klo 14.50 - 15.35 (Kiinnostuneille).   ,7.3.2024,14:50 PM,15:35 PM
YO-testi kevään 2024 kirjoittajille Tennarissa klo 13.20- ,11.3.2024,13:20 PM,16:00 PM
YO-äidinkieli. lukutaidon koe / suomi toisena kielenä -koe    ,12.3.2024,8:00 AM,17:00 PM
YO-vieras kieli. lyhyt,14.3.2024,8:00 AM,17:00 PM
YO-äidinkieli. kirjoitustaidon koe   ,15.3.2024,8:00 AM,17:00 PM
YO-vieras kieli. pitkä,18.3.2024,8:00 AM,17:00 PM
Keväällä 2024 valmistuvat abit: Abien ilmoittautuminen K2024 yo-tutkinnon jälkeisiin vapaaehtoisiin korotuskuulusteluihin päättyy. ,18.3.2024,8:00 AM,16:00 PM
YO-matematiikka ,20.3.2024,8:00 AM,17:00 PM
Opiskelijaparlamentti luokassa B207 - B208 klo 13.15 - 14.00.  ,20.3.2024,13:15 PM,14:00 PM
Uusintakuulustelun (6.3.2024) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan.,20.3.2024,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15,21.3.2024,13:00 PM,13:15 PM
YO-ainereaali: uskonto/ elämänkatsomustieto/ yhteiskuntaoppi/ kemia/ maantiede/ terveystieto ,22.3.2024,8:00 AM,17:00 PM
YO-ruotsi ,25.3.2024,8:00 AM,17:00 PM
4. PERIODIN PÄÄTTÖ- / KOEVIIKKO 26.3. - 5.4.,26.3.2024,8:00 AM,16:00 PM
YO-ainereaali: psykologia/ filosofia/ historia/ fysiikka/ biologia (Ylioppilaskirjoituksiin osallistuvien tuntipalkin 2 päättökoe on ma 8.4.2024 klo 16.40 - 20.00)                                                                                                                                                                                                                                                                                                                                     ,27.3.2024,8:00 AM,17:00 PM
Keväällä 2024 valmistuvat abit: II korotuskuulustelukausi 28.3. - 19.4.2024.    ,28.3.2024,8:00 AM,16:00 PM
PÄÄSIÄISLOMA 29.3. - 1.4.,29.3.2024,8:00 AM,16:00 PM
YHR-kahvila klo 13-14.     ,3.4.2024,13:00 PM,14:00 PM
Periodin 5. ensimmäinen opetuspäivä.   ,8.4.2024,8:00 AM,16:00 PM
Ilmoittautuminen uusintakuulusteluun ke 17.4.2024 päättyy. ,10.4.2024,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15.    ,11.4.2024,13:00 PM,13:15 PM
YO-info S2024 ylioppilaskirjoituksiin osallistuville ruokasalissa klo 13.20 -14.05.,15.4.2024,13:20 PM,14:05 PM
JORY klo 14.45 - 16.00.                 ,15.4.2024,14:45 PM,16:00 PM
Abien uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viim. ke 10.4.2024.   ,17.4.2024,13:15 PM,16:15 PM
RO-isku klo 13.00 - 13.15. ,25.4.2024,13:00 PM,13:15 PM
OPO (22-. 21- ja 20N -ryhmät): Nuorten kesätyö- ja välivuosimahdollisuudet ulkomailla (Allianssi) klo 13.20 - 14.05 (Kiinnostuneille).,25.4.2024,13:20 PM,14:05 PM
Abien (= keväällä 2024 valmistuvat) suoritusmerkintää (S) koskevan sitovan pyynnön viimeinen ilmoituspäivä toimistoon.      ,26.4.2024,8:00 AM,16:00 PM
Lukuvuoden 2023 - 2024 tutoropintojakson päättäjäistilaisuus klo 12.50.  ,30.4.2024,12:50 PM,13:50 PM
VAPPU,1.5.2024,8:00 AM,16:00 PM
Ilmoittautuminen uusintakuulusteluun ke 8.5.2024 päättyy. ,1.5.2024,8:00 AM,16:00 PM
Lukuvuoden 2024 - 2025 tutoropiskelijoiden koulutuspäivä klo 9.00 - 15.00.  ,3.5.2024,9:00 AM,15:00 PM
Keväällä 2024 valmistuvien abiturienttien harkinta-arvostelu.    ,6.5.2024,8:00 AM,16:00 PM
RO-isku klo 12.50 - 13.20.  ,7.5.2024,12:50 PM,13:20 PM
Uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viimeistään ke 1.5.2024. ,7.5.2024,13:15 PM,16:15 PM
HELATORSTAI,9.5.2024,8:00 AM,16:00 PM
VAPAAPÄIVÄ,10.5.2024,8:00 AM,16:00 PM
Puunjalostusteollisuuden tehdasvierailu (Sappi). Lähtö koululta klo 13.00. paluu koululle klo 16.00 (Etukäteen sovittu ryhmä GE32 SALA).,13.5.2024,13:00 PM,16:00 PM
RO-tunti klo 8.30 - 9.15: Matin musavisa ,15.5.2024,8:30 AM,9:15 AM
KULTTUURIPÄIVÄ,15.5.2024,9:15 AM,16:00 PM
23-. 22- ja 21N -ryhmät: Opintotarjottimen valintojen syöttö (Erillinen aikataulu). ,16.5.2024,8:00 AM,16:00 PM
23-. 22- ja 21N -ryhmät: Opintotarjottimen valintojen syöttö (Erillinen aikataulu).  ,17.5.2024,8:00 AM,16:00 PM
Opiskelijaparlamentti luokassa B207 - B208 klo 13.15 - 14.00. ,22.5.2024,13:15 PM,14:00 PM
5. PERIODIN PÄÄTTÖ- / KOEVIIKKO 23.5. - 31.5.,23.5.2024,8:00 AM,16:00 PM
YHR-kahvila klo 13-14.     ,29.5.2024,13:00 PM,14:00 PM
YO-juhlien kenraaliharjoitus uusille ylioppilaille klo 16.30- ,31.5.2024,16:30 PM,18:00 PM
Ilmoittautuminen syksyn 2024 ylioppilaskirjoituksiin päättyy. ,31.5.2024,8:00 AM,16:00 PM
Ylioppilasjuhla klo 12.,1.6.2024,12:00 PM,14:30 PM
Periodiarviointien postitus.,10.6.2024,8:00 AM,16:00 PM
